"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-10-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4302";"2197";"6755";"782";"154.9"
"2021-10-24";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4302";"2197";"6755";"782";"154.9"
"2021-10-25";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4302";"2197";"6755";"782";"154.9"
"2021-10-26";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4302";"2197";"6755";"782";"154.9"
"2021-10-27";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4302";"2197";"6755";"782";"154.9"
"2021-10-28";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4302";"2197";"6755";"782";"154.9"
"2021-10-29";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4302";"2197";"6754";"782";"154.9"
"2021-10-30";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4302";"2197";"6754";"782";"154.9"
"2021-10-31";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4302";"2196";"6754";"782";"154.9"
"2021-11-01";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4302";"2196";"6754";"782";"154.9"
"2021-11-02";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4302";"2196";"6754";"782";"154.9"
"2021-11-03";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4302";"2196";"6755";"782";"154.9"
"2021-11-04";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4301";"2196";"6755";"782";"154.9"
"2021-11-05";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4301";"2196";"6755";"782";"154.9"
"2021-11-06";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4301";"2196";"6755";"782";"154.9"
"2021-11-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4301";"2196";"6755";"782";"154.9"
"2021-11-08";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4301";"2196";"6755";"782";"154.9"
"2021-11-09";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4301";"2196";"6756";"782";"154.9"
"2021-11-10";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4301";"2196";"6756";"781";"154.9"
"2021-11-11";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4301";"2196";"6756";"780";"154.9"
"2021-11-12";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4301";"2196";"6756";"780";"154.9"
"2021-11-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4301";"2196";"6760";"780";"154.9"
"2021-11-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4301";"2196";"6760";"780";"154.9"
"2021-11-15";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4300";"2196";"6760";"780";"154.9"
"2021-11-16";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4300";"2196";"6760";"780";"154.9"
"2021-11-17";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4300";"2196";"6760";"780";"154.9"
"2021-11-18";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4300";"2196";"6760";"780";"154.9"
"2021-11-19";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4300";"2196";"6762";"780";"154.9"
"2021-11-20";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4300";"2196";"6763";"780";"154.9"
"2021-11-21";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4300";"2196";"6763";"780";"154.9"
"2021-11-22";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4298";"2196";"6763";"780";"154.9"
"2021-11-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4297";"2196";"6763";"780";"154.9"
"2021-11-24";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4297";"2196";"6763";"780";"154.9"
"2021-11-25";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4297";"2196";"6763";"780";"154.9"
"2021-11-26";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4297";"2196";"6764";"780";"154.9"
"2021-11-27";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4297";"2196";"6764";"780";"154.9"
"2021-11-28";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4297";"2196";"6764";"780";"154.9"
"2021-11-29";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4297";"2196";"6764";"780";"154.9"
"2021-11-30";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4297";"2196";"6765";"780";"154.9"
"2021-12-01";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4297";"2196";"6765";"780";"154.9"
"2021-12-02";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4297";"2196";"6765";"780";"154.9"
"2021-12-03";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4297";"2196";"6765";"780";"154.9"
"2021-12-04";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4297";"2196";"6765";"780";"154.9"
"2021-12-05";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4297";"2196";"6765";"780";"154.9"
"2021-12-06";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4297";"2196";"6765";"780";"154.9"
"2021-12-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4297";"2196";"6765";"780";"154.9"
"2021-12-08";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4295";"2196";"6765";"780";"154.9"
"2021-12-09";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4295";"2196";"6765";"780";"154.9"
"2021-12-10";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4295";"2196";"6765";"780";"154.9"
"2021-12-11";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4295";"2196";"6765";"780";"154.9"
"2021-12-12";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4295";"2196";"6765";"780";"154.9"
"2021-12-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2196";"6765";"780";"154.9"
"2021-12-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2196";"6765";"780";"154.9"
"2021-12-15";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2196";"6765";"780";"154.9"
"2021-12-16";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2196";"6765";"780";"154.9"
"2021-12-17";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2196";"6765";"780";"154.9"
"2021-12-18";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2196";"6765";"780";"154.9"
"2021-12-19";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2196";"6765";"780";"154.9"
"2021-12-20";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2196";"6765";"780";"154.9"
"2021-12-21";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2196";"6765";"780";"154.9"
"2021-12-22";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2196";"6765";"780";"154.9"
"2021-12-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2196";"6765";"780";"154.9"
"2021-12-24";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2196";"6765";"780";"154.9"
"2021-12-25";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2197";"6765";"780";"154.9"
"2021-12-26";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2197";"6765";"780";"154.9"
"2021-12-27";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2197";"6765";"780";"154.9"
"2021-12-28";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2197";"6765";"780";"154.9"
"2021-12-29";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2197";"6765";"780";"154.9"
"2021-12-30";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2197";"6765";"780";"154.9"
"2021-12-31";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2197";"6765";"780";"154.9"
"2022-01-01";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2197";"6765";"780";"154.9"
"2022-01-02";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2197";"6765";"780";"154.9"
"2022-01-03";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4294";"2197";"6765";"780";"154.9"
"2022-01-04";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4291";"2197";"6765";"779";"154.9"
"2022-01-05";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4291";"2197";"6765";"779";"154.9"
"2022-01-06";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4291";"2197";"6765";"779";"154.9"
"2022-01-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4291";"2197";"6765";"779";"154.9"
"2022-01-08";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4291";"2197";"6765";"779";"154.9"
"2022-01-09";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4281";"2197";"6765";"779";"154.9"
"2022-01-10";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4281";"2197";"6765";"779";"154.9"
"2022-01-11";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4277";"2197";"6765";"779";"154.9"
"2022-01-12";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4277";"2197";"6765";"778";"154.9"
"2022-01-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4277";"2197";"6765";"778";"154.9"
"2022-01-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4277";"2197";"6765";"778";"154.9"
"2022-01-15";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4277";"2197";"6765";"778";"154.9"
"2022-01-16";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4277";"2197";"6765";"778";"154.9"
"2022-01-17";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4275";"2197";"6765";"776";"154.9"
"2022-01-18";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4275";"2197";"6765";"776";"154.9"
"2022-01-19";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4275";"2197";"6765";"776";"154.9"
"2022-01-20";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4275";"2197";"6765";"776";"154.9"
"2022-01-21";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4275";"2197";"6765";"776";"154.9"
"2022-01-22";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4275";"2197";"6764";"776";"154.9"
"2022-01-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4277";"2197";"6764";"775";"154.9"
"2022-01-24";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4274";"2197";"6764";"775";"154.9"
"2022-01-25";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4274";"2197";"6764";"775";"154.9"
"2022-01-26";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4274";"2197";"6763";"775";"154.9"
"2022-01-27";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4274";"2197";"6763";"775";"154.9"
"2022-01-28";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23563";"25";"0";"4274";"2197";"6763";"775";"154.9"
"2022-01-29";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4274";"2198";"6763";"776";"154.9"
"2022-01-30";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4274";"2198";"6763";"776";"154.9"
"2022-01-31";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1280";"154.9"
"2022-02-01";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1280";"154.9"
"2022-02-02";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1280";"154.9"
"2022-02-03";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1280";"154.9"
"2022-02-04";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1280";"154.9"
"2022-02-05";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1280";"154.9"
"2022-02-06";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1279";"154.9"
"2022-02-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1279";"154.9"
"2022-02-08";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1279";"154.9"
"2022-02-09";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1279";"154.9"
"2022-02-10";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1279";"154.9"
"2022-02-11";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1279";"154.9"
"2022-02-12";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1279";"154.9"
"2022-02-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1279";"154.9"
"2022-02-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1279";"154.9"
"2022-02-15";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1279";"154.9"
"2022-02-16";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1279";"154.9"
"2022-02-17";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1279";"154.9"
"2022-02-18";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1279";"154.9"
"2022-02-19";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1279";"154.9"
"2022-02-20";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1279";"154.9"
"2022-02-21";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1333";"301";"1198";"1279";"154.9"
"2022-02-22";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1332";"301";"1198";"1279";"154.9"
"2022-02-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1332";"301";"1198";"1279";"154.9"
"2022-02-24";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1332";"301";"1198";"1279";"154.9"
"2022-02-25";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1332";"301";"1198";"1279";"154.9"
"2022-02-26";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"1332";"301";"1198";"1279";"154.9"
"2022-02-27";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"1332";"301";"1198";"1278";"154.9"
"2022-02-28";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"1332";"301";"1198";"1278";"154.9"
"2022-03-01";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"1332";"301";"1198";"1278";"154.9"
"2022-03-02";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"1332";"301";"1198";"1278";"154.9"
"2022-03-03";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"1332";"301";"1198";"1278";"154.9"
"2022-03-04";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"1332";"301";"1198";"1278";"154.9"
"2022-03-05";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"1332";"301";"1198";"1278";"154.9"
"2022-03-06";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"1332";"301";"1198";"1278";"154.9"
"2022-03-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"1332";"301";"1198";"1278";"154.9"
"2022-03-08";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23569";"25";"0";"1332";"301";"1199";"1279";"154.9"
"2022-03-09";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23584";"25";"0";"1332";"301";"1200";"1279";"154.9"
"2022-03-10";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23591";"25";"0";"1332";"301";"1200";"1279";"154.9"
"2022-03-11";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23595";"25";"0";"1332";"301";"1200";"1279";"154.9"
"2022-03-12";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23599";"25";"0";"1332";"301";"1201";"1279";"154.9"
"2022-03-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23599";"25";"0";"1332";"301";"1201";"1279";"154.9"
"2022-03-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23599";"25";"0";"1332";"301";"1201";"1279";"154.9"
"2022-03-15";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23599";"25";"0";"1332";"301";"1201";"1279";"154.9"
"2022-03-16";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23599";"25";"0";"1332";"301";"1201";"1279";"154.9"
"2022-03-17";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23604";"25";"0";"1332";"301";"1201";"1279";"154.9"
"2022-03-18";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23607";"25";"0";"1332";"301";"1201";"1279";"154.9"
"2022-03-19";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23614";"25";"0";"1332";"301";"1201";"1287";"154.9"
"2022-03-20";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23614";"25";"0";"1332";"301";"1201";"1287";"154.9"
"2022-03-21";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23614";"25";"0";"1331";"301";"1201";"1287";"154.9"
"2022-03-22";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23614";"25";"0";"1331";"301";"1201";"1287";"154.9"
"2022-03-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23614";"25";"0";"1331";"301";"1201";"1287";"154.9"
"2022-03-24";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23616";"25";"0";"1331";"301";"1201";"1287";"154.9"
"2022-03-25";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23620";"25";"0";"1331";"301";"1201";"1287";"154.9"
"2022-03-26";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23621";"25";"0";"1331";"301";"1201";"1288";"154.9"
"2022-03-27";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23621";"25";"0";"1331";"301";"1201";"1288";"154.9"
"2022-03-28";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23621";"25";"0";"1331";"301";"1201";"1288";"154.9"
"2022-03-29";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23627";"25";"0";"1331";"301";"1202";"1290";"154.9"
"2022-03-30";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23627";"25";"0";"1331";"301";"1202";"1290";"154.9"
"2022-03-31";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23628";"25";"0";"1331";"301";"1202";"1292";"154.9"
"2022-04-01";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23629";"25";"0";"1331";"301";"1202";"1292";"154.9"
"2022-04-02";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23633";"25";"0";"1331";"301";"1202";"1296";"154.9"
"2022-04-03";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23633";"25";"0";"1331";"301";"1202";"1296";"154.9"
"2022-04-04";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23633";"25";"0";"1331";"301";"1202";"1296";"154.9"
"2022-04-05";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23639";"25";"0";"1331";"301";"1202";"1300";"154.9"
"2022-04-06";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23639";"25";"0";"1331";"301";"1202";"1300";"154.9"
"2022-04-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23639";"25";"0";"1331";"301";"1202";"1300";"154.9"
"2022-04-08";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23639";"25";"0";"1331";"301";"1202";"1300";"154.9"
"2022-04-09";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23639";"25";"0";"1331";"301";"1202";"1301";"154.9"
"2022-04-10";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23639";"25";"0";"1331";"301";"1202";"1301";"154.9"
"2022-04-11";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23639";"25";"0";"1331";"301";"1202";"1301";"154.9"
"2022-04-12";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23639";"25";"0";"1331";"301";"1202";"1303";"154.9"
"2022-04-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
"2022-04-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
"2022-04-15";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
"2022-04-16";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
"2022-04-17";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
"2022-04-18";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
"2022-04-19";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
