"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-04-08";"4";"21";"53691";"68135";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152250";"50";"0";"4268";"2187";"6764";"10970";"84.0";"158.0"
"2022-04-09";"4";"21";"53691";"68135";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152250";"50";"0";"4268";"2187";"6764";"10970";"84.0";"158.0"
"2022-04-10";"4";"21";"53691";"68135";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152250";"50";"0";"4268";"2187";"6764";"10970";"84.0";"158.0"
"2022-04-11";"4";"21";"53691";"68135";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152250";"50";"0";"4268";"2187";"6764";"10970";"84.0";"158.0"
"2022-04-12";"4";"21";"53691";"68135";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152250";"50";"0";"4268";"2187";"6764";"10972";"84.0";"158.0"
"2022-04-13";"4";"21";"54595";"69039";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152255";"50";"0";"4268";"2187";"6764";"10973";"83.0";"158.0"
"2022-04-14";"4";"21";"56888";"71333";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152255";"50";"0";"4268";"2187";"6764";"10973";"81.0";"158.0"
"2022-04-15";"4";"21";"56888";"71333";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152255";"50";"0";"4268";"2187";"6764";"10973";"81.0";"158.0"
"2022-04-16";"4";"21";"56888";"71333";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152255";"50";"0";"4268";"2187";"6764";"10973";"81.0";"158.0"
"2022-04-17";"4";"21";"56888";"71333";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152255";"50";"0";"4268";"2187";"6764";"10973";"81.0";"158.0"
"2022-04-18";"4";"21";"56888";"71333";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152279";"50";"0";"4268";"2175";"6764";"10973";"81.0";"158.0"
"2022-04-19";"4";"21";"56888";"71333";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152280";"50";"0";"4268";"2174";"6764";"10973";"81.0";"158.0"
"2022-04-20";"4";"21";"56888";"71333";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152280";"50";"0";"4268";"2174";"6764";"10973";"81.0";"158.0"
"2022-04-21";"4";"21";"56888";"71333";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152280";"50";"0";"4268";"2174";"6764";"10973";"81.0";"158.0"
"2022-04-22";"4";"21";"56888";"71333";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152280";"50";"0";"4268";"2174";"6764";"10973";"81.0";"158.0"
"2022-04-23";"4";"21";"56888";"71333";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152280";"50";"0";"4268";"2174";"6764";"10973";"81.0";"158.0"
"2022-04-24";"4";"21";"56888";"71333";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152280";"50";"0";"4268";"2174";"6764";"10973";"81.0";"158.0"
"2022-04-25";"4";"21";"56888";"71333";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152280";"50";"0";"4268";"2174";"6764";"10973";"81.0";"158.0"
"2022-04-26";"4";"21";"56888";"71333";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152280";"50";"0";"4268";"2174";"6764";"10973";"81.0";"158.0"
"2022-04-27";"4";"21";"56888";"71333";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152280";"50";"0";"4268";"2174";"6764";"10973";"81.0";"158.0"
"2022-04-28";"4";"21";"56888";"71333";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152280";"50";"0";"4268";"2174";"6764";"10973";"81.0";"158.0"
"2022-04-29";"4";"21";"56888";"71333";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152280";"50";"0";"4268";"2174";"6764";"10973";"81.0";"158.0"
"2022-04-30";"4";"21";"56888";"71333";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152280";"50";"0";"4268";"2174";"6764";"10973";"81.0";"158.0"
"2022-05-01";"4";"21";"56888";"71333";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152280";"50";"0";"4267";"2174";"6764";"10973";"81.0";"158.0"
"2022-05-02";"4";"21";"56888";"71333";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152280";"50";"0";"4267";"2174";"6764";"10973";"81.0";"158.0"
"2022-05-03";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152280";"50";"0";"4267";"2174";"6764";"10973";"81.0";"158.0"
"2022-05-04";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152280";"50";"0";"4266";"2174";"6764";"10973";"81.0";"158.0"
"2022-05-05";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152284";"50";"0";"4266";"2174";"6765";"10973";"81.0";"158.0"
"2022-05-06";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152284";"50";"0";"4266";"2174";"6765";"10973";"81.0";"158.0"
"2022-05-07";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152284";"50";"0";"4265";"2174";"6765";"10973";"81.0";"158.0"
"2022-05-08";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152284";"50";"0";"4265";"2174";"6765";"10973";"81.0";"158.0"
"2022-05-09";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152284";"50";"0";"4265";"2174";"6765";"10973";"81.0";"158.0"
"2022-05-10";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152284";"50";"0";"4265";"2174";"6765";"10973";"81.0";"158.0"
"2022-05-11";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152284";"50";"0";"4265";"2174";"6765";"10973";"81.0";"158.0"
"2022-05-12";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152284";"50";"0";"4265";"2174";"6765";"10973";"81.0";"158.0"
"2022-05-13";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152284";"50";"0";"4265";"2174";"6765";"10973";"81.0";"158.0"
"2022-05-14";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152284";"50";"0";"4265";"2174";"6765";"10973";"81.0";"158.0"
"2022-05-15";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152284";"50";"0";"4265";"2174";"6765";"10973";"81.0";"158.0"
"2022-05-16";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152284";"50";"0";"4265";"2174";"6765";"10973";"81.0";"158.0"
"2022-05-17";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152284";"50";"0";"4265";"2174";"6765";"10973";"81.0";"158.0"
"2022-05-18";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152284";"50";"0";"4265";"2174";"6765";"10973";"81.0";"158.0"
"2022-05-19";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152297";"50";"0";"4267";"2174";"6767";"10976";"81.0";"158.0"
"2022-05-20";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152314";"50";"0";"4267";"2174";"6767";"10976";"81.0";"158.0"
"2022-05-21";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152342";"50";"0";"4267";"2174";"6767";"10977";"81.0";"158.0"
"2022-05-22";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152342";"50";"0";"4267";"2174";"6767";"10977";"81.0";"158.0"
"2022-05-23";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152342";"50";"0";"4267";"2174";"6767";"10977";"81.0";"158.0"
"2022-05-24";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152382";"50";"0";"4267";"2174";"6767";"10978";"81.0";"158.0"
"2022-05-25";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152418";"50";"0";"4267";"2174";"6767";"10979";"81.0";"158.0"
"2022-05-26";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152454";"50";"0";"4267";"2174";"6767";"10980";"81.0";"158.0"
"2022-05-27";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152492";"50";"0";"4267";"2174";"6767";"10981";"81.0";"158.0"
"2022-05-28";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152513";"50";"0";"4267";"2174";"6770";"10981";"81.0";"158.0"
"2022-05-29";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152513";"50";"0";"4265";"2174";"6770";"10981";"81.0";"158.0"
"2022-05-30";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152512";"50";"0";"4263";"2174";"6770";"10981";"81.0";"158.0"
"2022-05-31";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"74";"152579";"50";"0";"4263";"2175";"6773";"10983";"81.0";"158.0"
"2022-06-01";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152626";"50";"0";"4263";"2175";"6774";"10983";"81.0";"158.0"
"2022-06-02";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152648";"50";"0";"4264";"2176";"6778";"10983";"81.0";"158.0"
"2022-06-03";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152654";"50";"0";"4264";"2176";"6779";"10983";"81.0";"158.0"
"2022-06-04";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152654";"50";"0";"4264";"2176";"6779";"10983";"81.0";"158.0"
"2022-06-05";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152654";"50";"0";"4264";"2176";"6779";"10983";"81.0";"158.0"
"2022-06-06";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152651";"50";"0";"4259";"2176";"6779";"10983";"81.0";"158.0"
"2022-06-07";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4252";"2176";"6779";"10983";"81.0";"158.0"
"2022-06-08";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4252";"2176";"6779";"10983";"81.0";"158.0"
"2022-06-09";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4252";"2176";"6779";"10983";"81.0";"158.0"
"2022-06-10";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4252";"2176";"6779";"10983";"81.0";"158.0"
"2022-06-11";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4252";"2176";"6779";"10983";"81.0";"158.0"
"2022-06-12";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4252";"2176";"6779";"10983";"81.0";"158.0"
"2022-06-13";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4252";"2176";"6779";"10983";"81.0";"158.0"
"2022-06-14";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4252";"2176";"6779";"10983";"81.0";"158.0"
"2022-06-15";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4251";"2176";"6779";"10983";"81.0";"158.0"
"2022-06-16";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4251";"2176";"6779";"10983";"81.0";"158.0"
"2022-06-17";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4251";"2176";"6779";"10983";"81.0";"158.0"
"2022-06-18";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4246";"2175";"6779";"10983";"81.0";"158.0"
"2022-06-19";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4246";"2175";"6779";"10983";"81.0";"158.0"
"2022-06-20";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4246";"2175";"6779";"10983";"81.0";"158.0"
"2022-06-21";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4246";"2175";"6779";"10983";"81.0";"158.0"
"2022-06-22";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4246";"2175";"6779";"10983";"81.0";"158.0"
"2022-06-23";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4246";"2175";"6779";"10983";"81.0";"158.0"
"2022-06-24";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4246";"2175";"6779";"10983";"81.0";"158.0"
"2022-06-25";"4";"21";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4245";"2175";"6778";"10983";"81.0";"158.0"
"2022-06-26";"4";"36";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4245";"2175";"6778";"10983";"81.0";"158.0"
"2022-06-27";"4";"36";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4245";"2175";"6778";"10983";"81.0";"158.0"
"2022-06-28";"4";"36";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4245";"2175";"6778";"10983";"81.0";"158.0"
"2022-06-29";"4";"36";"56889";"71335";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152635";"50";"0";"4245";"2175";"6778";"10983";"81.0";"158.0"
"2022-06-30";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4247";"2175";"6779";"10983";"81.0";"158.0"
"2022-07-01";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4247";"2175";"6779";"10983";"81.0";"158.0"
"2022-07-02";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4247";"2175";"6779";"10983";"81.0";"158.0"
"2022-07-03";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4247";"2175";"6779";"10983";"81.0";"158.0"
"2022-07-04";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4247";"2175";"6779";"10983";"81.0";"158.0"
"2022-07-05";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4247";"2175";"6779";"10983";"81.0";"158.0"
"2022-07-06";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4247";"2175";"6779";"10983";"81.0";"158.0"
"2022-07-07";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4247";"2175";"6779";"10983";"81.0";"158.0"
"2022-07-08";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4247";"2175";"6779";"10982";"81.0";"158.0"
"2022-07-09";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4247";"2175";"6779";"10982";"81.0";"158.0"
"2022-07-10";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4247";"2175";"6779";"10980";"81.0";"158.0"
"2022-07-11";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4247";"2175";"6779";"10980";"81.0";"158.0"
"2022-07-12";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4247";"2175";"6779";"10980";"81.0";"158.0"
"2022-07-13";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4247";"2175";"6779";"10980";"81.0";"158.0"
"2022-07-14";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4246";"2175";"6779";"10980";"81.0";"158.0"
"2022-07-15";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4246";"2175";"6779";"10980";"81.0";"158.0"
"2022-07-16";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4246";"2175";"6779";"10980";"81.0";"158.0"
"2022-07-17";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4246";"2175";"6779";"10980";"81.0";"158.0"
"2022-07-18";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4246";"2175";"6779";"10977";"81.0";"158.0"
"2022-07-19";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4246";"2175";"6779";"10977";"81.0";"158.0"
"2022-07-20";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152643";"50";"0";"4246";"2175";"6779";"10977";"81.0";"158.0"
"2022-07-21";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152664";"50";"0";"4246";"2175";"6779";"10976";"81.0";"158.0"
"2022-07-22";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152664";"50";"0";"4246";"2175";"6776";"10976";"81.0";"158.0"
"2022-07-23";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152664";"50";"0";"4246";"2175";"6776";"10976";"81.0";"158.0"
"2022-07-24";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152664";"50";"0";"4246";"2175";"6776";"10976";"81.0";"158.0"
"2022-07-25";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152664";"50";"0";"4246";"2175";"6776";"10976";"81.0";"158.0"
"2022-07-26";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152664";"50";"0";"4246";"2175";"6776";"10976";"81.0";"158.0"
"2022-07-27";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152664";"50";"0";"4246";"2175";"6776";"10976";"81.0";"158.0"
"2022-07-28";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152664";"50";"0";"4246";"2175";"6776";"10976";"81.0";"158.0"
"2022-07-29";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152664";"50";"0";"4244";"2175";"6776";"10976";"81.0";"158.0"
"2022-07-30";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152664";"50";"0";"4244";"2175";"6776";"10976";"81.0";"158.0"
"2022-07-31";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152664";"50";"0";"4244";"2175";"6776";"10976";"81.0";"158.0"
"2022-08-01";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152664";"50";"0";"4244";"2175";"6776";"10976";"81.0";"158.0"
"2022-08-02";"4";"36";"56897";"71343";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152664";"50";"0";"4244";"2175";"6776";"10976";"81.0";"158.0"
"2022-08-03";"4";"36";"56899";"71347";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152664";"50";"0";"4244";"2175";"6776";"10976";"81.0";"158.0"
"2022-08-04";"4";"36";"56899";"71347";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152664";"50";"0";"4244";"2175";"6776";"10976";"81.0";"158.0"
"2022-08-05";"4";"36";"56899";"71347";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152664";"50";"0";"4244";"2175";"6776";"10976";"81.0";"158.0"
"2022-08-06";"4";"36";"56899";"71347";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152664";"50";"0";"4244";"2175";"6776";"10976";"81.0";"158.0"
"2022-08-07";"4";"36";"56899";"71347";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152664";"50";"0";"4244";"2175";"6776";"10976";"81.0";"158.0"
"2022-08-08";"4";"36";"56899";"71347";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152664";"50";"0";"4243";"2175";"6776";"10976";"81.0";"158.0"
"2022-08-09";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152676";"50";"0";"4245";"2175";"6776";"10976";"81.0";"158.0"
"2022-08-10";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152697";"50";"0";"4247";"2175";"6776";"10976";"81.0";"158.0"
"2022-08-11";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152709";"50";"0";"4248";"2175";"6777";"10975";"81.0";"158.0"
"2022-08-12";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152729";"50";"0";"4248";"2175";"6777";"10975";"81.0";"158.0"
"2022-08-13";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152747";"50";"0";"4248";"2175";"6777";"10975";"81.0";"158.0"
"2022-08-14";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152747";"50";"0";"4248";"2175";"6777";"10975";"81.0";"158.0"
"2022-08-15";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152747";"50";"0";"4248";"2175";"6777";"10975";"81.0";"158.0"
"2022-08-16";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152747";"50";"0";"4248";"2175";"6777";"10975";"81.0";"158.0"
"2022-08-17";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152772";"50";"0";"4249";"2175";"6780";"10975";"81.0";"158.0"
"2022-08-18";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152782";"50";"0";"4249";"2175";"6779";"10975";"81.0";"158.0"
"2022-08-19";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152790";"50";"0";"4249";"2175";"6779";"10975";"81.0";"158.0"
"2022-08-20";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152802";"50";"0";"4250";"2175";"6779";"10975";"81.0";"158.0"
"2022-08-21";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152802";"50";"0";"4250";"2175";"6779";"10975";"81.0";"158.0"
"2022-08-22";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152802";"50";"0";"4249";"2175";"6779";"10975";"81.0";"158.0"
"2022-08-23";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152820";"50";"0";"4249";"2175";"6779";"10975";"81.0";"158.0"
"2022-08-24";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152839";"50";"0";"4249";"2175";"6782";"10975";"81.0";"158.0"
"2022-08-25";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152860";"50";"0";"4249";"2175";"6785";"10975";"81.0";"158.0"
"2022-08-26";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152875";"50";"0";"4250";"2175";"6786";"10975";"81.0";"158.0"
"2022-08-27";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152892";"50";"0";"4251";"2175";"6786";"10975";"81.0";"158.0"
"2022-08-28";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152892";"50";"0";"4251";"2175";"6786";"10975";"81.0";"158.0"
"2022-08-29";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152892";"50";"0";"4251";"2175";"6786";"10975";"81.0";"158.0"
"2022-08-30";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152892";"50";"0";"4251";"2175";"6786";"10975";"81.0";"158.0"
"2022-08-31";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152912";"50";"0";"4251";"2175";"6787";"10975";"81.0";"158.0"
"2022-09-01";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152932";"50";"0";"4251";"2175";"6789";"10975";"81.0";"158.0"
"2022-09-02";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152932";"50";"0";"4251";"2175";"6789";"10975";"81.0";"158.0"
"2022-09-03";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152932";"50";"0";"4251";"2175";"6789";"10975";"81.0";"158.0"
"2022-09-04";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152932";"50";"0";"4251";"2175";"6789";"10975";"81.0";"158.0"
"2022-09-05";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152932";"50";"0";"4251";"2175";"6789";"10975";"81.0";"158.0"
"2022-09-06";"4";"36";"56900";"71395";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152932";"50";"0";"4251";"2175";"6787";"10975";"81.0";"158.0"
"2022-09-07";"4";"36";"57059";"72888";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152932";"50";"0";"4251";"2175";"6783";"10975";"81.0";"158.0"
"2022-09-08";"4";"36";"58632";"80519";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152932";"50";"0";"4251";"2175";"6783";"10975";"82.0";"159.0"
"2022-09-09";"4";"36";"58960";"81338";"32";"0";"0";"0";"220";"4";"1";"7";"0";"75";"152932";"50";"0";"4251";"2175";"6782";"10975";"82.0";"159.0"
